﻿"OZNAKA";"NAZIV KOMUNALNE INFRASTRUKTURE";"VRSTA KOMUNALNE INFRASTRUKTURE";"NASELJE";"KATASTARSKA ČESTICA";"KATASTARSKA OPĆINA";"VLASNIŠTVO";"UPRAVLJANJE KOMUNALNOM INFRASTRUKTUROM";"AKTI I DOZVOLE";"PODACI O RADNJAMA"
"13";"Nerazvrstane ceste";"ULICA BRAĆE RADIĆ, PUT";"Babina Greda";"1498";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4189."
"14";"Nerazvrstane ceste";"ULICA BRAĆE RADIĆ, PUT";"Babina Greda";"1547";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"15";"Nerazvrstane ceste";"ULICA BRAĆE RADIĆ, PUT";"Babina Greda";"1552";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"16";"Nerazvrstane ceste";"ULICA BRAĆE RADIĆ, PUT";"Babina Greda";"1554";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"17";"Nerazvrstane ceste";"ULICA BRAĆE RADIĆ, PUT";"Babina Greda";"1561";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"18";"Nerazvrstane ceste";"ULICA BERAVA, PUT";"Babina Greda";"1578";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"19";"Nerazvrstane ceste";"ULICA BERAVA, PUT";"Babina Greda";"1580";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"20";"Nerazvrstane ceste";"ULICA BERAVA, PUT";"Babina Greda";"1582";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"21";"Nerazvrstane ceste";"ULICA BERAVA, PUT";"Babina Greda";"1584";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4190."
"22";"Nerazvrstane ceste";"ULICA BERAVA, PUT";"Babina Greda";"1586";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4191."
"23";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1907";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"24";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1909";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"25";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1910";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"26";"Nerazvrstane ceste";"ULICA NOŽICE, ULICA";"Babina Greda";"1911";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Jedinstvena baza podataka o nerazvrstanim cestama na području Općine Babina Greda (""Službeni vjesnik"" VSŽ br. 12/16)";"Podaci dostupni u ZKU 4068."
"27";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1914";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"28";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1915";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"29";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1916";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"30";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1918";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"31";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1919";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"32";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1920";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"33";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1921";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"34";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1923";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"35";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1924";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"36";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1925";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI, NERAZVRSTANA CESTA, NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"37";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1926";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 3582."
"38";"Nerazvrstane ceste";"ULICA GORNJA RASTOVICA, ULICA";"Babina Greda";"1927";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Jedinstvena baza podataka o nerazvrstanim cestama na području Općine Babina Greda (""Službeni vjesnik"" VSŽ br. 12/16)";"Podaci dostupni u ZKU 4181."
"39";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1929";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4122."
"40";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1931";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"41";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1932";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"42";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1933";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"43";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1934";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"44";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1935";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"45";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1936";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"46";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1937";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Jedinstvena baza podataka o nerazvrstanim cestama na području Općine Babina Greda (""Službeni vjesnik"" VSŽ br. 12/16)";"Podaci dostupni u ZKU 4197."
"47";"Nerazvrstane ceste";"ULICA JOSIPA BLAŽEKOVIĆA, ULICA";"Babina Greda";"1939";"Babina Greda";"1/1,  OPĆE DOBRO NA UPRAVLJANJU OPĆINE BABINA GREDA  ";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Jedinstvena baza podataka o nerazvrstanim cestama na području Općine Babina Greda (""Službeni vjesnik"" VSŽ br. 12/16)";"Podaci dostupni u ZKU 3862."
"48";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1940";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 4323."
"49";"Nerazvrstane ceste";"ULICA BANA JOSIPA JELAČIĆA, ULICA";"Babina Greda";"1946";"Babina Greda";"1/1,OPĆE DOBRO NA UPRAVLJANJU OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Jedinstvena baza podataka o nerazvrstanim cestama na području Općine Babina Greda (""Službeni vjesnik"" VSŽ br. 12/16)";"Podaci dostupni u ZKU 3864."
"50";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1947";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Jedinstvena baza podataka o nerazvrstanim cestama na području Općine Babina Greda (""Službeni vjesnik"" VSŽ br. 12/16)";"Podaci dostupni u ZKU 4183."
"51";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1948";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"52";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1949";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"53";"Nerazvrstane ceste";"ULICA ČEVATOVO, ULICA";"Babina Greda";"1950";"Babina Greda";"1/1, OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Jedinstvena baza podataka o nerazvrstanim cestama na području Općine Babina Greda (""Službeni vjesnik"" VSŽ br. 12/16)";"Podaci dostupni u ZKU 3863."
"54";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1951";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";"Podaci dostupni u ZKU 3585."
"55";"Nerazvrstane ceste";"ULICA BANA IVANA MAŽURANIĆA, ULICA";"Babina Greda";"1952";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Jedinstvena baza podataka o nerazvrstanim cestama na području Općine Babina Greda (""Službeni vjesnik"" VSŽ br. 12/16)";"Podaci dostupni u ZKU 3999."
"56";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1953";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Jedinstvena baza podataka o nerazvrstanim cestama na području Općine Babina Greda (""Službeni vjesnik"" VSŽ br. 12/16)";"Podaci dostupni u ZKU 4198."
"57";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1954";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"58";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1955";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"59";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1958";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"60";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1959";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Jedinstvena baza podataka o nerazvrstanim cestama na području Općine Babina Greda (""Službeni vjesnik"" VSŽ br. 12/16)";""
"61";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1960";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"62";"Nerazvrstane ceste";"ULICA SAJMIŠTE, ULICA";"Babina Greda";"1961";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Jedinstvena baza podataka o nerazvrstanim cestama na području Općine Babina Greda (""Službeni vjesnik"" VSŽ br. 12/16)";"Podaci dostupni u ZKU 4078."
"63";"Nerazvrstane ceste";"ULICA SAJMIŠTE, PUT";"Babina Greda";"1962";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"64";"Nerazvrstane ceste";"U SELU, PUT";"Babina Greda";"1963";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
